﻿Time (s),Absolute load,Accelerator pedal position (%),Actual equivalence/air to fuel ratio (λ),Boost pressure (psi),Desired equivalence/air to fuel ratio (λ),Desired fuel rail pressure (psi),Desired throttle position (%),Engine RPM,Fuel rail pressure (psi),Mass airflow (g/s),Mass airflow sensor voltage (V),Relative throttle position (%),Vehicle speed (km/h),Wastegate control solenoid duty cycle (%)
176.101,0.249,16.9,0.963,-8.7,0.943,737,13.2,2657,743,14.03,1.92,10.2,69,0.1
176.330,0.250,17.1,0.951,-8.7,0.942,746,13.3,2661,733,13.81,1.92,10.3,69,0.1
176.559,0.242,17.3,0.948,-8.7,0.939,668,12.5,2664,749,13.51,1.92,10.5,69,0.1
176.788,0.231,17.1,0.952,-8.6,0.939,574,11.8,2666,730,13.42,1.93,10.5,69,0.1
177.017,0.237,16.6,0.970,-8.8,0.971,635,12.4,2666,701,13.37,1.93,10.3,69,0.1
177.246,0.249,14.0,1.003,-9.0,0.997,723,12.7,2665,663,11.05,1.77,9.2,69,0.1
177.475,0.185,11.2,1.010,-9.8,1.001,593,9.7,2652,620,8.36,1.60,7.5,69,0.1
177.704,0.106,5.4,0.998,-11.4,1.004,449,6.7,2633,562,6.47,1.49,6.2,69,0.1
177.933,0.082,0.0,0.972,-11.6,1.004,372,6.7,2621,496,4.80,1.39,5.4,68,0.1
178.162,0.076,0.0,0.925,-12.2,1.003,305,6.7,2615,446,4.44,1.40,5.1,68,0.1
178.391,0.079,0.2,0.992,-12.1,1.001,292,6.7,2600,401,4.36,1.41,5.1,67,0.1
178.620,0.085,8.8,1.247,-12.1,0.995,292,6.8,2578,404,6.00,1.54,6.4,67,0.1
178.849,0.146,16.4,1.306,-11.3,0.957,480,10.7,2561,431,8.15,1.68,8.9,66,0.1
179.078,0.226,18.2,1.164,-9.6,0.925,689,14.5,2547,662,12.15,1.87,10.7,66,0.2
179.307,0.280,19.7,1.056,-8.6,0.919,903,14.7,2543,1024,16.41,2.07,11.7,66,0.2
179.536,0.328,19.7,0.974,-7.0,0.915,1115,14.9,2545,1125,17.13,2.06,12.0,66,0.2
179.765,0.343,19.9,0.946,-7.0,0.918,1159,14.9,2550,1100,16.91,2.06,11.8,66,0.1
179.994,0.355,21.3,0.948,-7.1,0.933,1204,15.1,2556,1168,18.55,2.13,12.3,66,0.1
180.223,0.372,22.4,0.964,-6.7,0.973,1271,16.3,2563,1258,20.35,2.19,13.1,67,0.1
180.452,0.392,21.9,0.992,-6.3,0.997,1330,17.2,2569,1240,19.31,2.14,12.9,67,0.1
180.681,0.384,20.9,0.999,-6.7,0.996,1289,16.8,2569,1205,18.27,2.09,12.3,67,0.1
180.910,0.377,18.9,1.000,-7.1,0.995,1241,16.2,2568,1158,17.44,2.05,11.7,67,0.1
181.139,0.343,18.1,0.996,-7.5,0.994,1134,14.8,2567,1110,16.62,2.02,11.2,67,0.1
181.368,0.310,19.2,0.991,-7.9,0.993,1037,13.8,2567,1067,15.67,1.99,11.0,67,0.1
181.597,0.310,19.8,1.005,-7.9,0.993,1052,14.5,2564,1026,14.75,1.97,11.0,67,0.1
181.826,0.303,18.8,1.023,-8.0,0.993,1001,13.8,2561,1008,14.49,1.98,10.8,67,0.1
182.055,0.220,14.4,1.012,-8.2,0.993,682,10.5,2551,992,13.43,1.90,10.6,66,0.1
182.284,0.140,5.1,0.995,-8.3,0.994,417,8.2,2542,925,7.99,1.56,8.1,66,0.1
182.513,0.111,0.0,0.963,-10.5,0.997,354,7.2,2526,859,3.85,1.35,5.3,65,0.1
182.742,0.082,0.0,0.927,-12.2,0.999,292,6.3,2509,797,4.02,1.35,4.9,65,0.1
182.971,0.077,2.1,0.991,-12.1,0.999,292,6.3,2483,735,4.20,1.37,4.8,64,0.1
183.200,0.075,9.3,1.107,-12.1,0.990,294,6.8,2455,697,5.40,1.47,6.0,64,0.1
183.429,0.143,15.3,1.139,-11.4,0.961,393,9.4,2450,664,6.59,1.59,7.7,63,0.1
183.658,0.219,17.1,1.128,-10.5,0.943,522,11.7,2451,677,10.28,1.79,9.4,63,0.2
183.887,0.283,18.7,1.091,-8.7,0.943,858,13.2,2446,698,14.09,1.98,11.0,63,0.2
184.116,0.346,19.3,1.040,-7.0,0.944,1159,14.5,2438,924,15.96,2.05,11.7,63,0.2
184.345,0.386,20.0,1.002,-6.3,0.944,1261,15.5,2449,1147,17.39,2.11,12.1,64,0.2
184.574,0.418,20.6,0.968,-6.2,0.944,1326,16.3,2461,1232,17.70,2.14,11.5,64,0.1
184.803,0.410,20.6,0.971,-6.8,0.944,1305,17.0,2468,1304,18.19,2.16,11.1,64,0.1
185.032,0.397,20.2,0.976,-6.9,0.962,1253,16.6,2477,1329,19.05,2.16,11.8,64,0.1
185.261,0.375,19.3,0.976,-6.4,0.990,1164,15.4,2490,1334,19.05,2.12,12.5,65,0.1
185.490,0.350,18.2,0.979,-6.3,1.001,1078,14.6,2500,1164,15.92,2.01,11.7,65,0.1
185.719,0.318,15.0,1.021,-7.8,1.003,998,14.0,2503,1032,13.03,1.89,10.6,65,0.1
185.948,0.260,10.6,1.063,-7.8,1.003,828,11.7,2503,996,10.49,1.76,8.7,65,0.1
186.177,0.156,6.1,1.018,-10.9,1.002,558,8.3,2499,946,8.07,1.61,6.9,65,0.1
186.406,0.090,1.5,0.974,-10.9,1.002,393,7.0,2492,865,5.80,1.45,5.8,65,0.1
186.635,0.080,0.0,0.932,-12.1,1.001,322,6.5,2480,785,4.46,1.38,5.0,65,0.1
186.864,0.075,0.0,0.942,-12.1,1.000,292,6.3,2471,710,4.04,1.36,4.8,65,0.1
187.093,0.075,0.0,1.120,-12.1,1.000,292,6.3,2468,680,4.03,1.37,4.7,64,0.1
187.322,0.075,0.0,1.339,-12.1,0.999,292,6.3,2459,682,4.19,1.38,4.7,64,0.1
187.551,0.075,0.0,1.698,-12.0,0.999,292,6.3,2439,684,4.17,1.37,4.7,63,0.1
187.780,0.076,0.0,2.000,-12.0,0.999,292,6.9,2419,686,3.92,1.33,4.7,63,0.2
188.009,0.080,6.8,2.000,-12.1,0.999,292,7.7,2399,669,4.77,1.45,5.5,62,0.1
188.238,0.121,15.8,1.902,-12.0,0.968,413,9.5,2384,627,6.58,1.64,8.0,62,0.1
188.467,0.198,16.9,1.495,-9.5,0.934,587,11.5,2379,657,9.47,1.79,9.9,62,0.2
188.696,0.258,16.9,1.141,-9.5,0.926,765,12.9,2377,794,13.33,1.92,10.3,62,0.2
188.925,0.293,16.9,1.081,-7.7,0.926,947,14.1,2383,905,14.72,1.94,10.6,62,0.2
189.154,0.285,16.9,1.026,-7.7,0.921,878,13.0,2387,951,13.94,1.91,10.4,62,0.2
189.383,0.213,15.4,0.997,-9.1,0.915,569,10.6,2388,946,12.35,1.83,10.0,62,0.1
189.612,0.164,13.1,0.967,-9.1,0.916,431,9.7,2386,801,9.53,1.70,8.7,62,0.1
189.841,0.144,8.7,0.975,-10.4,0.918,431,9.5,2374,668,6.92,1.56,7.3,62,0.1
190.070,0.123,2.6,0.984,-10.5,0.920,405,8.6,2363,577,4.76,1.39,6.0,62,0.1
190.299,0.098,0.3,0.954,-12.0,0.922,334,6.7,2348,493,3.24,1.29,4.7,61,0.1
190.528,0.082,0.1,0.925,-12.2,0.923,292,7.4,2321,445,3.26,1.27,4.1,61,0.1
190.757,0.098,0.1,0.915,-12.3,0.924,292,10.3,2202,397,3.45,1.30,3.5,60,0.2
190.986,0.107,0.3,0.918,-12.4,0.925,292,10.0,2075,352,4.15,1.36,3.5,60,0.2
191.215,0.096,0.4,1.411,-11.8,0.926,292,6.4,1889,309,4.63,1.38,3.5,60,0.2
191.444,0.087,0.4,1.903,-11.6,0.926,292,4.4,1703,315,3.83,1.31,3.7,60,0.2
191.673,0.100,0.3,2.000,-11.7,0.927,292,4.6,1575,321,3.21,1.26,3.9,59,0.2
191.902,0.107,0.1,2.000,-11.7,0.927,292,4.7,1481,324,3.12,1.25,3.7,59,0.2
192.131,0.094,0.0,2.000,-11.9,0.927,292,4.7,1732,327,3.05,1.24,3.5,58,0.1
192.360,0.080,0.0,2.000,-11.9,0.926,292,4.6,1984,330,3.00,1.22,3.3,57,0.0
192.589,0.065,0.1,2.000,-12.4,0.926,292,4.4,2365,334,2.94,1.21,3.2,56,0.1
192.818,0.052,0.3,2.000,-12.5,0.926,292,4.3,2737,336,2.89,1.21,3.1,55,0.1
193.047,0.061,0.3,2.000,-12.5,0.926,292,4.3,2704,338,2.83,1.22,3.1,54,0.2
193.276,0.070,0.2,2.000,-12.5,0.930,292,4.6,2671,340,3.56,1.31,3.8,53,0.2
193.505,0.074,0.0,2.000,-12.3,0.943,292,5.7,2613,343,4.33,1.38,4.8,52,0.2
193.734,0.078,0.0,2.000,-12.1,0.952,292,6.5,2547,346,3.56,1.28,4.4,51,0.2
193.963,0.071,0.1,2.000,-12.2,0.952,292,5.3,2315,348,2.84,1.21,3.4,50,0.2
194.192,0.063,0.2,2.000,-12.4,0.952,292,4.4,2040,349,3.00,1.25,3.6,49,0.2
194.421,0.086,0.4,2.000,-12.0,0.954,292,5.0,1704,351,3.15,1.29,4.2,48,0.2
194.650,0.110,0.4,2.000,-11.7,0.954,302,5.4,1354,383,3.36,1.29,4.3,47,0.3
194.879,0.117,0.4,2.000,-11.2,0.953,373,5.0,1334,420,3.57,1.29,4.3,46,0.3
195.108,0.125,0.4,2.000,-10.7,0.952,419,4.7,1356,431,3.31,1.24,4.0,46,0.1
195.337,0.108,0.4,1.983,-11.4,0.953,353,4.7,1513,440,3.07,1.20,3.6,45,0.1
195.566,0.087,0.4,1.956,-11.8,0.953,292,4.7,1712,442,3.05,1.22,3.5,43,0.2
195.795,0.075,0.4,1.965,-12.0,0.953,292,4.5,1969,442,3.02,1.23,3.5,41,0.2
196.024,0.064,0.4,1.991,-12.2,0.952,292,4.3,2239,445,2.85,1.22,3.4,39,0.1
196.253,0.057,0.4,2.000,-12.4,0.952,292,4.3,2467,448,2.68,1.21,3.2,38,0.1
196.482,0.052,0.1,2.000,-12.5,0.952,292,4.6,2682,450,2.81,1.22,3.1,36,0.1
196.711,0.061,0.1,2.000,-12.5,0.952,292,5.6,2596,452,2.97,1.24,3.1,35,0.2
196.940,0.070,0.3,2.000,-12.5,0.952,292,6.3,2489,454,3.35,1.31,3.8,34,0.2
197.169,0.071,0.3,2.000,-12.2,0.952,292,6.3,2430,456,3.68,1.36,4.6,33,0.2
197.398,0.071,0.1,2.000,-12.1,0.952,292,6.2,2377,458,3.84,1.34,4.7,32,0.2
197.627,0.075,0.0,2.000,-12.1,0.952,292,6.0,2321,460,3.93,1.32,4.7,31,0.1
197.856,0.078,0.0,2.000,-12.1,0.952,292,6.0,2264,460,3.75,1.29,4.5,31,0.1
198.085,0.078,3.3,2.000,-12.1,0.952,292,6.2,2215,459,3.69,1.30,4.3,30,0.2
198.314,0.083,9.6,2.000,-12.1,0.952,315,7.0,2169,451,4.24,1.37,5.2,30,0.2
198.543,0.105,13.3,1.650,-11.5,0.952,384,8.6,2160,442,5.13,1.46,6.2,29,0.2
198.772,0.149,13.9,1.279,-11.3,0.952,568,11.2,2151,437,7.31,1.59,7.4,29,0.1
199.001,0.283,15.7,1.153,-9.1,0.952,982,15.2,2135,483,10.11,1.75,8.6,28,0.2
199.230,0.412,18.8,1.075,-8.8,0.948,1334,17.4,2117,916,14.76,1.95,10.8,28,0.2
199.459,0.418,20.6,1.016,-6.7,0.941,1344,16.8,2162,1313,18.56,2.10,12.9,29,0.2
199.688,0.424,20.8,0.963,-5.7,0.939,1352,16.4,2211,1324,18.94,2.12,12.9,30,0.1
199.917,0.424,21.6,0.958,-5.9,0.942,1352,16.2,2253,1338,19.74,2.17,12.9,31,1.0
200.146,0.423,23.0,0.960,-5.9,0.959,1349,15.9,2297,1393,23.04,2.26,12.7,32,2.1
200.375,0.418,23.6,0.980,-5.6,0.987,1338,15.5,2367,1434,25.31,2.31,12.6,33,1.4
200.604,0.428,23.6,1.001,-5.6,0.995,1365,15.8,2434,1419,25.31,2.30,13.8,33,0.3
200.833,0.465,23.8,1.004,-4.9,0.995,1436,16.6,2492,1421,25.62,2.32,14.9,34,4.9
201.062,0.500,24.2,1.006,-4.9,0.994,1491,17.5,2550,1483,26.53,2.38,15.3,35,10.8
201.291,0.525,24.6,0.997,-4.4,0.993,1532,18.6,2624,1542,27.73,2.43,15.7,36,8.5
201.520,0.553,25.0,0.987,-4.2,0.993,1577,20.0,2699,1568,30.02,2.49,16.7,37,3.8
201.749,0.596,27.5,0.995,-3.6,0.993,1630,22.0,2805,1595,34.48,2.58,17.6,38,15.9
201.978,0.641,31.5,1.005,-3.5,0.994,1669,23.7,2912,1619,42.40,2.69,19.0,39,31.9
202.207,0.701,34.4,0.998,-1.8,0.998,1669,25.2,3030,1642,49.77,2.80,20.3,41,36.3
202.436,0.757,35.7,0.989,-1.1,0.998,1669,26.0,3148,1643,54.03,2.88,20.6,42,37.7
202.665,0.767,33.9,0.991,-0.4,0.996,1669,25.1,3263,1645,56.50,2.88,20.8,44,27.4
202.894,0.776,25.9,1.000,0.0,0.995,1631,22.6,3377,1656,41.37,2.56,15.9,46,8.4
203.123,0.517,17.1,0.950,-4.8,0.998,921,12.3,3369,1668,26.39,2.24,10.3,47,0.0
203.352,0.240,6.6,0.876,-9.9,1.000,292,4.3,3332,1581,16.73,1.90,6.7,48,0.1
203.581,0.170,3.0,1.271,-11.3,1.000,292,4.3,3051,1485,7.08,1.60,3.9,47,0.1
203.810,0.100,11.0,1.841,-12.5,0.987,333,5.7,2726,1437,5.93,1.57,5.6,47,0.2
204.039,0.281,19.4,1.726,-10.8,0.949,848,12.2,2560,1397,5.31,1.61,9.0,47,6.0
204.268,0.469,28.7,1.345,-9.3,0.925,1312,18.4,2425,1462,19.92,2.10,14.1,47,18.0
204.497,0.583,35.4,1.111,-4.8,0.922,1494,24.0,2426,1541,33.98,2.52,19.8,48,30.1
204.726,0.697,35.4,0.962,-1.4,0.930,1669,28.6,2471,1598,39.41,2.60,21.1,49,42.4
204.955,0.743,35.8,0.953,-0.8,0.969,1669,28.4,2519,1653,44.83,2.68,21.5,49,47.1
205.184,0.783,36.8,1.009,-0.2,0.997,1669,28.2,2568,1655,46.65,2.73,21.6,51,45.6
205.413,0.814,37.1,1.023,0.4,0.998,1669,28.0,2638,1650,48.47,2.78,21.6,52,45.0
205.642,0.846,36.2,1.019,0.9,0.998,1669,27.8,2713,1655,51.37,2.82,21.3,54,45.2
205.871,0.860,35.5,1.014,1.3,0.997,1669,27.4,2789,1661,54.31,2.87,20.9,55,45.0
206.100,0.873,35.7,1.008,1.8,0.996,1669,27.0,2864,1658,57.90,2.93,20.8,56,44.4
206.329,0.878,36.2,1.009,1.9,0.995,1669,26.4,2933,1653,61.53,2.99,20.8,57,44.9
206.558,0.882,38.1,1.013,2.2,0.992,1669,26.0,3000,1651,63.87,3.06,20.9,59,47.0
206.787,0.913,39.2,1.001,2.9,0.987,1669,26.8,3090,1650,66.70,3.12,21.2,60,47.9
207.016,0.947,38.6,0.982,3.2,0.981,1669,27.5,3186,1667,72.65,3.17,21.5,62,48.1
207.245,0.980,38.1,0.976,3.9,0.976,1669,27.5,3264,1683,78.60,3.22,21.9,64,42.1
207.474,1.014,37.7,0.976,4.5,0.974,1669,26.4,3339,1670,79.81,3.23,21.4,66,31.4
207.703,0.921,33.5,0.983,4.0,0.980,1669,20.9,3395,1649,80.61,3.15,20.6,67,19.8
207.932,0.820,14.9,0.994,3.3,0.987,1625,15.3,3447,1651,48.98,2.48,14.4,68,7.0
208.161,0.527,0.0,1.298,-3.8,0.995,961,9.5,3260,1658,14.48,1.84,5.7,69,0.1
208.390,0.197,0.0,1.809,-12.3,0.994,296,4.4,2972,1662,9.31,1.64,3.4,69,0.1
208.619,0.124,0.0,2.000,-12.3,0.970,360,4.7,2714,1666,5.75,1.46,3.8,68,0.2
208.848,0.087,0.0,2.000,-12.4,0.952,430,5.1,2466,1625,4.51,1.38,3.8,68,0.2
209.077,0.072,0.1,1.806,-12.4,0.952,362,4.9,2261,1575,3.41,1.30,3.6,68,0.3
209.306,0.060,0.2,1.511,-12.4,0.952,292,4.7,2071,1567,3.33,1.27,3.7,68,0.3
209.535,0.070,0.4,1.541,-12.2,0.953,292,4.9,1852,1570,3.35,1.24,3.8,67,0.3
209.764,0.082,0.4,1.842,-11.7,0.954,292,5.1,1624,1572,3.23,1.24,3.8,67,0.3
209.993,0.081,0.4,2.000,-11.8,0.953,292,4.9,1713,1573,3.10,1.25,3.6,66,0.3
210.222,0.073,0.2,2.000,-12.1,0.952,292,4.7,2019,1574,3.05,1.24,3.4,66,0.1
210.451,0.062,0.0,2.000,-12.2,0.952,292,4.5,2440,1575,3.03,1.24,3.2,65,0.0
210.680,0.050,0.0,2.000,-12.5,0.952,292,4.3,2946,1577,3.05,1.24,3.1,64,0.1
210.909,0.046,0.0,2.000,-12.5,0.953,292,6.7,3145,1580,3.06,1.24,3.1,63,0.5
211.138,0.044,11.6,2.000,-12.5,0.953,292,9.1,3136,1532,12.27,1.69,5.7,62,1.8
211.367,0.186,26.2,1.883,-12.5,0.952,739,15.5,3142,1429,27.87,2.34,12.9,62,3.7
211.596,0.408,33.2,1.409,-4.7,0.952,1319,22.3,3171,1414,37.82,2.60,18.8,62,22.9
211.825,0.582,38.3,1.009,-4.7,0.946,1611,26.0,3204,1562,43.23,2.67,20.6,63,42.0
212.054,0.690,48.9,0.977,-1.5,0.938,1651,28.0,3249,1654,54.97,2.86,24.1,64,55.4
212.283,0.851,60.8,0.950,-1.5,0.948,1669,39.5,3318,1653,71.88,3.12,35.6,65,67.6
212.512,1.089,77.7,0.942,5.1,0.962,1669,55.9,3434,1660,97.27,3.43,43.4,66,66.6
212.741,1.309,95.4,0.934,5.1,0.926,1669,55.5,3553,1681,131.04,3.77,41.5,70,65.6
212.970,1.510,100.0,0.924,15.8,0.887,1669,51.6,3675,1691,148.40,3.90,40.4,73,58.4
213.199,1.606,100.0,0.911,15.8,0.883,1669,52.1,3808,1682,147.11,3.88,42.1,75,51.7
213.428,1.595,100.0,0.888,14.7,0.883,1669,54.2,3968,1685,151.67,3.94,44.2,77,51.4
213.657,1.583,100.0,0.859,14.7,0.842,1669,58.0,4118,1702,160.36,4.04,47.0,81,51.1
213.886,1.569,100.0,0.803,15.1,0.787,1669,62.8,4241,1695,168.79,4.11,50.2,84,53.6
214.115,1.559,100.0,0.752,15.1,0.752,1669,68.0,4381,1656,177.01,4.17,55.2,87,56.0
214.344,1.555,100.0,0.747,15.6,0.724,1669,73.6,4559,1626,183.65,4.20,59.6,89,58.4
214.573,1.552,100.0,0.742,15.6,0.703,1669,77.0,4723,1614,188.18,4.22,61.8,92,60.7
214.802,1.550,100.0,0.713,15.7,0.684,1669,79.5,4857,1569,192.31,4.25,63.6,96,61.3
215.031,1.543,100.0,0.682,15.7,0.668,1669,80.4,4993,1438,195.80,4.28,64.2,98,61.7
215.260,1.517,100.0,0.675,15.8,0.652,1669,80.4,5141,1329,199.11,4.30,64.7,100,60.8
215.489,1.423,100.0,0.696,15.8,0.645,1382,61.8,5236,1321,201.98,4.32,64.7,103,59.8
215.718,1.163,64.1,1.381,14.5,0.641,667,25.7,5034,1390,161.01,3.66,60.9,106,31.1
215.947,0.966,12.4,1.910,14.5,0.758,635,41.3,4779,1596,71.69,2.56,29.2,106,0.1
216.176,0.882,36.9,1.358,-11.7,0.905,1358,82.5,4360,1724,41.91,2.51,7.4,106,39.9
216.405,1.014,84.4,0.913,-11.7,0.894,1669,83.7,4104,1675,94.97,3.37,31.2,107,73.9
216.634,1.411,100.0,0.852,10.4,0.843,1669,66.0,4174,1617,135.40,3.86,50.5,108,56.5
216.863,1.700,100.0,0.790,10.4,0.804,1669,61.4,4246,1539,158.09,4.04,50.1,110,39.1
217.092,1.577,100.0,0.789,14.4,0.768,1669,62.9,4335,1505,172.82,4.14,49.9,112,45.8
217.321,1.472,100.0,0.791,14.9,0.731,1669,64.5,4424,1610,172.82,4.15,51.4,115,57.5
217.550,1.524,100.0,0.742,15.6,0.690,1669,66.2,4510,1695,173.66,4.16,52.9,117,58.2
217.779,1.561,100.0,0.689,15.7,0.669,1669,68.4,4593,1551,176.70,4.16,54.7,119,56.0
218.008,1.546,100.0,0.685,15.4,0.661,1669,71.1,4659,1417,180.28,4.17,56.5,121,58.1
218.237,1.508,100.0,0.681,15.4,0.657,1669,72.5,4726,1339,185.38,4.21,58.8,123,60.6
218.466,1.392,71.7,0.667,15.9,0.655,1669,72.3,4792,1261,171.92,3.88,61.1,125,36.4
218.695,1.202,20.1,0.652,16.0,0.765,1468,54.9,4834,1173,81.07,2.74,33.4,125,5.0
218.924,0.616,0.0,0.781,-10.7,0.937,757,22.1,4548,1082,20.77,2.01,7.9,125,0.0
219.153,0.153,0.0,0.923,-10.7,1.000,292,4.3,4241,981,13.43,1.72,5.6,125,0.0
219.382,0.100,0.1,1.353,-12.2,1.000,292,4.3,3818,898,8.15,1.52,3.2,124,0.1
219.611,0.060,0.3,1.784,-12.5,1.000,292,5.1,3436,910,5.94,1.43,4.8,124,0.2
219.840,0.068,0.3,1.888,-12.3,1.000,292,6.8,3565,921,4.20,1.37,6.5,123,0.2
220.069,0.074,0.1,1.978,-12.2,1.000,292,7.8,3694,931,5.07,1.44,6.3,123,0.2
220.298,0.070,0.0,2.000,-12.2,1.000,292,7.6,3690,941,5.80,1.48,6.0,122,0.1
220.527,0.067,0.0,2.000,-12.1,1.000,292,7.5,3681,948,5.40,1.45,5.9,121,0.1
220.756,0.069,0.0,2.000,-12.2,1.000,292,7.5,3652,956,5.09,1.43,5.9,120,0.1
220.985,0.071,0.0,2.000,-12.2,1.000,292,7.5,3623,962,5.30,1.45,5.7,119,0.2
221.214,0.068,0.0,2.000,-12.2,1.000,292,7.5,3584,969,5.48,1.45,5.5,118,0.2
221.443,0.066,0.0,2.000,-12.2,1.000,292,7.4,3544,976,5.36,1.43,5.5,117,0.1
221.672,0.062,0.0,2.000,-12.1,1.000,292,7.2,3500,983,5.23,1.42,5.5,116,0.1
221.901,0.059,0.0,2.000,-12.1,1.000,292,7.0,3456,989,4.93,1.41,5.5,114,0.1
222.130,0.061,0.1,2.000,-12.2,1.000,292,6.8,3401,995,4.65,1.41,5.5,113,0.1
222.359,0.063,0.3,2.000,-12.2,1.000,292,6.7,3344,1002,4.48,1.39,5.3,111,0.1
222.588,0.063,0.3,2.000,-12.2,1.000,292,6.7,3301,1008,4.36,1.38,5.1,110,0.1
222.817,0.063,0.1,2.000,-12.2,1.000,292,6.7,3260,1013,4.55,1.39,5.1,108,0.1
223.046,0.067,0.0,2.000,-12.1,1.000,292,6.7,3203,1018,4.74,1.40,5.1,106,0.1
223.275,0.071,0.0,2.000,-12.1,1.000,292,6.7,3145,1023,4.65,1.40,5.3,104,0.1
223.504,0.071,0.0,2.000,-12.1,1.000,292,6.9,3099,1028,4.57,1.40,5.4,103,0.1
223.733,0.071,0.0,2.000,-12.0,1.000,292,7.1,3053,1033,4.80,1.41,5.6,101,0.1
223.962,0.074,0.0,2.000,-12.0,1.000,292,7.3,3006,1039,5.04,1.43,5.8,100,0.2
224.191,0.078,0.0,2.000,-11.9,1.000,292,7.4,2957,1044,4.91,1.43,5.7,98,0.2
224.420,0.078,0.0,2.000,-11.9,1.000,292,7.2,2914,1049,4.74,1.43,5.5,97,0.2
224.649,0.078,0.0,2.000,-11.9,1.000,292,7.1,2874,1054,4.80,1.43,5.5,95,0.1
224.878,0.078,0.0,2.000,-12.0,1.000,292,7.1,2836,1059,4.86,1.42,5.5,94,0.1
225.107,0.078,0.0,2.000,-12.0,1.000,292,7.1,2799,1063,4.72,1.40,5.5,93,0.1
225.336,0.078,0.0,2.000,-12.0,1.000,292,7.1,2770,1067,4.57,1.39,5.5,91,0.1
225.565,0.078,0.0,2.000,-12.0,1.000,292,7.1,2743,1072,4.54,1.39,5.5,91,0.1
225.794,0.076,0.0,2.000,-12.0,1.000,292,7.1,2723,1077,4.51,1.39,5.5,90,0.1
226.023,0.075,0.0,2.000,-12.0,1.000,292,7.0,2705,1083,4.51,1.38,5.3,89,0.1
226.252,0.075,0.0,2.000,-12.0,1.000,292,6.8,2689,1089,4.51,1.38,5.1,89,0.2
226.481,0.075,0.0,2.000,-12.0,1.000,292,6.7,2673,1094,4.56,1.39,5.1,88,0.1
226.710,0.076,0.0,2.000,-12.1,1.000,292,6.7,2656,1098,4.62,1.39,5.1,88,0.1
226.939,0.078,0.0,2.000,-12.1,1.000,292,6.7,2637,1102,4.46,1.39,5.1,88,0.1
227.168,0.078,0.1,2.000,-12.1,1.000,292,6.7,2621,1106,4.28,1.38,5.1,86,0.1
227.397,0.078,0.2,2.000,-12.1,1.000,292,6.7,2605,1110,4.25,1.36,5.1,86,0.1
227.626,0.078,0.4,2.000,-12.1,1.000,292,6.7,2591,1113,4.23,1.35,5.1,86,0.1
227.855,0.078,0.4,2.000,-12.1,1.000,292,6.7,2578,1119,4.35,1.36,5.1,85,0.1
228.084,0.078,0.3,2.000,-12.1,1.000,292,6.7,2560,1124,4.44,1.38,5.1,85,0.1
228.313,0.078,0.1,2.000,-12.1,1.000,292,6.6,2541,1127,4.34,1.37,5.1,84,0.1
228.542,0.078,0.1,2.000,-12.1,0.999,292,6.4,2525,1131,4.23,1.36,5.1,83,0.1
228.771,0.078,0.3,2.000,-12.1,0.999,292,6.3,2511,1135,4.32,1.36,5.1,83,0.1
229.000,0.078,0.3,2.000,-12.1,0.999,292,6.3,2495,1139,4.38,1.37,5.1,82,0.1
229.229,0.078,0.1,2.000,-12.1,0.999,292,6.3,2480,1144,4.22,1.36,4.9,82,0.1
229.458,0.078,0.0,2.000,-12.1,0.999,292,6.3,2466,1148,4.08,1.35,4.7,82,0.1
229.687,0.078,0.0,2.000,-12.1,0.999,292,6.3,2452,1152,4.16,1.36,4.7,81,0.1
229.916,0.076,0.0,2.000,-12.1,0.999,292,6.3,2433,1156,4.22,1.35,4.7,80,0.1
230.145,0.075,0.0,2.000,-12.1,0.999,292,6.3,2413,1160,4.16,1.32,4.7,80,0.1
230.374,0.075,0.0,2.000,-12.1,0.999,292,6.3,2398,1164,4.10,1.31,4.7,79,0.1
230.603,0.075,0.0,2.000,-12.1,0.999,292,6.2,2385,1169,4.01,1.31,4.7,79,0.1
230.832,0.076,0.0,2.000,-12.1,0.999,292,6.0,2369,1173,3.91,1.30,4.7,78,0.2
231.061,0.078,0.0,2.000,-12.1,0.999,292,5.9,2352,1176,3.89,1.32,4.7,78,0.2
231.290,0.075,0.0,2.000,-12.1,1.000,292,5.9,2320,1179,3.86,1.33,4.7,77,0.2
231.519,0.071,0.0,2.000,-12.0,0.991,292,5.9,2282,1182,3.73,1.31,4.1,76,0.2
231.748,0.078,0.1,2.000,-12.0,0.969,292,6.3,2205,1186,3.61,1.29,3.3,75,0.2
231.977,0.086,0.3,2.000,-12.0,0.952,292,6.5,2115,1141,4.02,1.34,3.1,74,0.2
232.206,0.084,0.3,1.781,-11.9,0.953,292,5.2,1848,1090,4.36,1.37,3.1,73,0.2
232.435,0.083,0.2,1.458,-11.8,0.953,292,4.4,1536,1084,3.88,1.33,3.6,71,0.3
232.664,0.100,0.0,1.575,-11.5,0.953,292,4.8,1351,1082,3.40,1.29,4.2,70,0.3
232.893,0.117,0.2,1.878,-11.2,0.953,292,5.0,1193,1086,3.12,1.24,4.0,70,0.1
233.122,0.114,0.4,2.000,-11.2,0.953,292,4.6,1221,1091,2.85,1.19,3.6,69,0.1
233.351,0.110,0.1,2.000,-11.3,0.953,292,4.3,1312,1094,2.91,1.21,3.5,69,0.2
233.580,0.095,0.0,2.000,-11.6,0.953,292,4.5,1548,1096,2.98,1.22,3.5,67,0.2
