﻿Time (s),Absolute load,Accelerator pedal position (%),Actual equivalence/air to fuel ratio (λ),Boost pressure (psi),Desired equivalence/air to fuel ratio (λ),Desired fuel rail pressure (psi),Engine RPM,Fuel rail pressure (psi),Mass airflow (g/s),Mass airflow sensor voltage (V),Vehicle speed (km/h),Wastegate control solenoid duty cycle (%)
138.000,0.275,9.9,1.014,-8.3,1.000,912,2881,898,15.41,2.00,95,0.1
138.200,0.280,10.0,1.008,-8.2,1.000,932,2880,912,15.30,2.01,95,0.1
138.400,0.286,10.2,1.001,-8.2,1.000,920,2880,939,15.29,2.00,95,0.1
138.600,0.275,7.9,1.002,-8.5,1.000,836,2879,918,15.35,1.98,95,0.1
138.800,0.261,5.0,1.007,-9.6,1.000,706,2874,825,12.43,1.84,95,0.1
139.000,0.173,2.7,0.967,-10.3,1.000,468,2867,733,7.55,1.57,95,0.1
139.200,0.086,0.3,0.910,-11.4,1.000,292,2865,640,5.25,1.41,95,0.1
139.400,0.084,0.0,0.882,-12.0,1.000,292,2865,566,5.14,1.42,94,0.1
139.600,0.083,0.0,0.864,-12.0,1.000,292,2852,512,5.23,1.43,94,0.1
139.800,0.087,0.0,1.359,-11.9,1.000,292,2837,486,5.40,1.45,94,0.1
140.000,0.090,0.0,1.916,-11.9,1.000,292,2829,489,5.23,1.45,94,0.1
140.200,0.088,0.0,2.000,-11.9,1.000,292,2821,492,4.90,1.44,93,0.1
140.400,0.086,0.0,2.000,-11.9,1.000,292,2806,495,4.85,1.43,93,0.1
140.600,0.082,0.0,2.000,-11.9,1.000,292,2791,498,4.94,1.41,92,0.1
140.800,0.079,0.0,2.000,-12.0,1.000,292,2780,500,4.91,1.40,92,0.1
141.000,0.081,0.0,2.000,-12.1,1.000,292,2770,501,4.82,1.40,91,0.1
141.200,0.083,0.0,2.000,-12.1,1.000,292,2758,503,4.88,1.40,91,0.2
141.400,0.085,0.0,2.000,-12.2,1.000,292,2744,499,5.01,1.39,90,0.2
141.600,0.096,0.0,2.000,-12.4,0.977,292,2692,486,5.93,1.48,90,0.1
141.800,0.144,0.0,1.822,-12.5,0.954,292,2633,460,7.13,1.64,89,0.1
142.000,0.192,0.0,1.508,-11.8,0.952,292,2530,402,6.47,1.70,89,0.2
142.200,0.139,0.0,1.562,-11.3,0.952,292,2411,365,4.09,1.42,89,0.2
142.400,0.067,0.0,1.864,-11.8,0.952,292,2374,365,2.74,1.21,88,0.2
142.600,0.058,0.0,2.000,-12.4,0.952,292,2377,366,3.07,1.23,88,0.1
142.800,0.062,0.0,2.000,-12.5,0.952,292,2649,369,3.27,1.25,87,0.1
143.000,0.054,0.0,2.000,-12.6,0.952,292,3107,371,3.29,1.25,87,0.0
143.200,0.045,0.0,2.000,-12.4,0.952,292,3301,372,3.58,1.26,86,0.1
143.400,0.051,0.0,2.000,-12.4,0.952,292,3281,373,4.43,1.32,86,0.2
143.600,0.062,0.0,2.000,-12.3,0.952,292,3266,375,4.80,1.37,85,0.2
143.800,0.063,1.7,2.000,-12.2,0.952,292,3253,376,4.53,1.38,84,0.2
144.000,0.063,3.9,2.000,-11.3,0.952,333,3243,378,7.10,1.50,84,0.2
144.200,0.158,8.0,1.739,-10.2,0.952,568,3234,445,12.69,1.82,84,0.2
144.400,0.258,12.4,1.362,-9.3,0.952,796,3230,669,17.33,2.08,84,0.2
144.600,0.308,14.5,1.094,-8.1,0.952,968,3229,888,20.41,2.14,84,0.1
144.800,0.348,15.1,1.020,-7.4,0.948,1132,3232,1054,22.87,2.19,84,0.1
145.000,0.381,15.7,0.967,-6.7,0.941,1216,3240,1211,24.40,2.25,84,0.1
145.200,0.412,16.3,0.949,-6.5,0.956,1290,3247,1285,25.94,2.28,84,0.1
145.400,0.380,12.9,0.947,-6.3,0.986,1262,3254,1347,27.48,2.23,84,0.1
145.600,0.329,6.1,0.968,-8.1,1.000,1235,3252,1301,25.77,2.14,85,0.1
145.800,0.248,1.9,0.981,-10.8,1.003,875,3236,1256,14.71,1.83,85,0.1
146.000,0.144,0.7,0.978,-11.7,1.003,494,3227,1173,6.06,1.52,84,0.1
146.200,0.084,0.0,0.975,-12.2,1.001,371,3229,1088,5.23,1.44,84,0.2
146.400,0.072,0.0,0.973,-12.3,1.000,300,3223,1029,4.66,1.38,84,0.1
146.600,0.068,2.1,1.124,-12.3,1.000,292,3206,973,4.83,1.39,84,0.1
146.800,0.070,7.0,1.636,-11.1,0.979,292,3205,975,5.72,1.40,83,0.1
147.000,0.128,10.8,1.849,-9.8,0.944,535,3223,977,11.91,1.74,83,0.2
147.200,0.227,12.9,1.326,-9.0,0.924,826,3226,897,17.64,2.07,82,0.2
147.400,0.310,15.1,1.008,-7.9,0.919,1070,3200,845,21.79,2.18,82,1.3
147.600,0.388,17.4,0.940,-6.9,0.938,1313,3188,1116,26.31,2.29,83,4.6
147.800,0.441,19.2,0.914,-5.7,0.979,1417,3200,1362,32.16,2.40,83,8.2
148.000,0.484,20.6,0.954,-5.0,0.999,1515,3214,1441,36.62,2.50,84,12.7
148.200,0.506,20.8,0.982,-4.3,1.001,1545,3230,1520,36.86,2.54,84,15.3
148.400,0.518,20.0,0.991,-4.1,1.002,1571,3246,1539,38.67,2.58,84,11.9
148.600,0.579,21.2,0.996,-3.8,1.001,1619,3263,1558,44.80,2.66,85,11.6
148.800,0.661,24.0,0.997,-2.5,0.998,1668,3284,1619,53.02,2.76,86,29.2
149.000,0.776,26.0,0.997,-0.5,0.994,1669,3310,1676,66.30,2.97,86,41.3
149.200,0.906,27.4,0.995,1.2,0.985,1669,3347,1653,76.34,3.09,87,27.5
149.400,0.903,24.5,0.990,3.0,0.972,1669,3394,1634,80.13,2.95,88,14.9
149.600,0.864,19.0,0.979,-1.0,0.980,1636,3422,1638,69.91,2.76,89,5.9
149.800,0.664,13.7,0.974,-5.7,0.996,1426,3436,1619,42.22,2.45,89,0.1
150.000,0.440,8.6,0.974,-7.6,1.000,1216,3442,1370,20.64,2.14,90,0.1
150.200,0.271,5.3,0.962,-9.6,1.000,781,3439,1124,14.35,1.84,90,0.1
150.400,0.136,4.0,0.925,-10.6,1.002,416,3432,969,9.91,1.61,89,0.1
150.600,0.099,2.4,0.925,-11.5,1.005,341,3424,839,7.61,1.55,89,0.1
150.800,0.087,0.7,0.957,-12.0,1.003,292,3412,774,6.10,1.49,89,0.1
151.000,0.075,0.4,0.953,-12.3,0.999,292,3398,709,5.13,1.42,88,0.1
151.200,0.064,0.4,0.932,-12.3,1.000,292,3383,644,5.00,1.43,88,0.1
151.400,0.070,3.3,1.247,-12.2,1.000,292,3368,589,5.20,1.49,87,0.1
151.600,0.077,7.2,1.765,-10.5,0.968,350,3346,552,8.72,1.64,87,0.1
151.800,0.210,11.7,1.693,-9.3,0.931,763,3321,639,16.04,1.97,87,0.1
152.000,0.362,16.6,1.204,-7.7,0.921,1129,3329,1010,22.89,2.24,87,0.2
152.200,0.417,18.1,0.974,-6.1,0.915,1306,3357,1294,29.22,2.35,88,0.2
152.400,0.451,18.1,0.964,-5.8,0.952,1418,3375,1374,32.38,2.39,88,0.2
152.600,0.430,16.9,0.970,-5.5,0.995,1370,3385,1408,32.50,2.33,88,0.2
152.800,0.409,15.6,0.982,-6.3,1.002,1306,3392,1364,30.55,2.27,88,0.1
153.000,0.368,10.1,0.993,-7.1,1.001,1179,3398,1280,26.75,2.20,88,0.1
153.200,0.326,3.6,1.002,-9.2,1.000,1009,3385,1140,20.42,2.05,88,0.1
153.400,0.215,1.3,1.004,-11.4,0.999,624,3363,1006,11.46,1.68,88,0.1
153.600,0.094,0.4,0.999,-12.0,0.999,292,3352,937,5.87,1.41,88,0.1
153.800,0.067,0.0,1.021,-12.4,1.000,292,3351,869,5.36,1.42,88,0.1
154.000,0.067,0.0,1.130,-12.2,1.000,292,3345,836,4.91,1.42,87,0.1
154.200,0.064,0.1,1.331,-12.1,1.000,292,3332,807,4.65,1.39,87,0.1
154.400,0.060,0.3,1.733,-12.1,1.000,292,3318,811,4.62,1.38,86,0.1
154.600,0.061,0.3,2.000,-12.2,1.000,292,3304,815,4.92,1.40,86,0.1
154.800,0.065,0.1,2.000,-12.2,1.000,292,3288,816,4.96,1.42,85,0.1
155.000,0.066,0.0,2.000,-12.2,1.000,292,3271,817,4.55,1.40,85,0.1
155.200,0.064,0.0,2.000,-12.2,1.000,292,3253,819,4.24,1.38,85,0.1
155.400,0.063,0.0,2.000,-12.1,1.000,292,3234,822,4.34,1.38,85,0.1
155.600,0.063,0.0,2.000,-12.1,1.000,292,3215,824,4.45,1.39,84,0.1
155.800,0.064,0.0,2.000,-12.1,1.000,292,3198,827,4.67,1.40,84,0.1
156.000,0.066,0.0,2.000,-12.2,1.000,292,3182,828,4.85,1.40,83,0.1
156.200,0.068,0.1,2.000,-12.2,1.000,292,3165,830,4.88,1.42,83,0.1
156.400,0.070,0.3,2.000,-12.2,1.000,292,3149,831,4.90,1.44,82,0.1
156.600,0.071,0.3,2.000,-12.2,1.000,292,3132,833,4.84,1.42,82,0.1
156.800,0.071,0.1,2.000,-12.2,1.000,292,3112,834,4.83,1.39,81,0.1
157.000,0.072,0.1,2.000,-12.1,1.000,292,3087,836,5.01,1.41,81,0.2
157.200,0.074,0.3,2.000,-11.9,1.000,292,3059,838,5.21,1.43,80,0.1
157.400,0.077,0.4,2.000,-11.9,1.000,292,3021,840,5.54,1.44,79,0.1
157.600,0.080,0.4,2.000,-11.8,1.000,292,2985,840,5.82,1.44,78,0.1
157.800,0.082,0.4,2.000,-11.8,1.000,292,2955,841,5.76,1.43,77,0.1
158.000,0.082,0.2,2.000,-11.8,1.000,292,2926,842,5.70,1.42,76,0.1
158.200,0.083,0.0,2.000,-11.9,1.000,292,2898,844,5.35,1.43,75,0.1
158.400,0.085,0.0,2.000,-11.9,1.000,292,2872,845,4.99,1.44,75,0.1
158.600,0.085,0.0,2.000,-11.9,1.000,292,2850,846,5.00,1.43,74,0.1
158.800,0.081,0.0,2.000,-12.1,1.000,292,2829,848,5.04,1.42,74,0.1
159.000,0.079,0.0,2.000,-12.1,1.000,292,2811,848,5.28,1.43,74,0.1
159.200,0.084,0.0,2.000,-11.9,1.000,292,2793,850,5.48,1.44,73,0.1
159.400,0.085,0.0,2.000,-12.0,1.000,292,2781,851,5.08,1.44,73,0.1
159.600,0.081,0.2,2.000,-12.1,1.000,292,2769,853,4.68,1.42,72,0.1
159.800,0.078,0.4,2.000,-12.2,1.000,292,2753,854,4.80,1.41,72,0.1
160.000,0.078,0.2,2.000,-12.0,1.000,292,2738,856,5.02,1.40,71,0.1
160.200,0.079,0.0,2.000,-12.0,1.000,292,2723,858,5.04,1.40,71,0.1
160.400,0.081,0.0,2.000,-12.1,1.000,292,2709,859,5.04,1.40,70,0.1
160.600,0.082,0.0,2.000,-12.2,1.000,292,2695,859,4.88,1.41,70,0.1
160.800,0.082,0.2,2.000,-12.2,0.999,292,2680,860,4.69,1.41,70,0.1
161.000,0.089,1.3,2.000,-12.2,0.999,342,2670,861,5.42,1.46,70,0.1
161.200,0.106,4.6,2.000,-11.7,0.991,416,2662,836,6.36,1.53,69,0.1
161.400,0.136,6.2,1.917,-10.8,0.968,457,2665,805,8.71,1.67,69,0.2
161.600,0.179,4.9,1.552,-10.5,0.952,490,2666,688,11.06,1.81,69,0.2
161.800,0.180,3.5,1.188,-11.1,0.952,427,2647,544,8.07,1.64,69,0.2
162.000,0.123,1.6,1.080,-11.5,0.951,318,2630,458,4.91,1.40,68,0.1
162.200,0.085,0.0,0.973,-12.0,0.948,292,2626,393,4.82,1.36,68,0.1
162.400,0.080,0.0,0.938,-12.3,0.947,292,2620,350,4.73,1.34,68,0.1
162.600,0.079,0.0,0.926,-12.2,0.950,292,2603,316,4.61,1.37,68,0.1
162.800,0.081,0.0,1.276,-12.0,0.952,292,2586,310,4.50,1.40,67,0.1
163.000,0.082,0.0,1.626,-12.1,0.952,292,2566,311,4.47,1.38,67,0.2
163.200,0.080,0.2,1.801,-12.1,0.952,292,2545,313,4.44,1.35,66,0.2
163.400,0.079,0.4,1.973,-12.1,0.952,292,2525,315,4.59,1.36,66,0.1
163.600,0.083,0.2,2.000,-12.1,0.952,292,2505,317,4.75,1.38,65,0.1
163.800,0.084,0.0,2.000,-12.2,0.952,292,2480,320,4.29,1.34,65,0.1
164.000,0.072,0.2,2.000,-12.4,0.952,292,2450,317,3.61,1.26,64,0.1
164.200,0.065,0.4,2.000,-12.5,0.952,292,2219,311,3.40,1.24,64,0.2
164.400,0.072,0.2,1.912,-12.3,0.952,292,1989,313,3.32,1.25,63,0.2
164.600,0.083,0.0,1.820,-12.0,0.953,325,1734,318,3.36,1.26,63,0.2
164.800,0.102,0.0,1.903,-11.8,0.954,394,1479,342,3.45,1.26,62,0.2
165.000,0.119,0.0,1.993,-11.2,0.952,431,1227,378,3.40,1.25,62,0.2
165.200,0.128,0.0,2.000,-11.1,0.951,431,1031,405,3.30,1.22,61,0.1
165.400,0.129,0.0,1.974,-11.5,0.953,380,1226,428,3.13,1.22,59,0.0
165.600,0.117,0.0,1.702,-11.8,0.953,306,1423,436,2.97,1.23,58,0.2
165.800,0.101,0.0,1.514,-12.1,0.953,292,1630,440,2.95,1.20,57,0.5
166.000,0.082,0.0,1.752,-12.1,0.952,292,1842,443,2.93,1.18,56,0.5
166.200,0.067,0.0,1.989,-12.3,0.952,292,2142,445,2.89,1.19,55,0.5
166.400,0.059,0.0,2.000,-12.4,0.952,292,2411,446,2.85,1.21,54,0.4
166.600,0.055,0.0,2.000,-12.5,0.952,292,2495,448,2.87,1.21,52,0.3
166.800,0.055,0.0,2.000,-12.4,0.952,292,2563,450,2.89,1.21,51,0.2
167.000,0.058,0.0,2.000,-12.3,0.952,292,2498,452,3.70,1.27,49,0.1
167.200,0.069,0.0,2.000,-12.1,0.952,292,2433,454,4.53,1.34,48,0.1
167.400,0.078,0.0,2.000,-12.1,0.952,292,2343,456,4.36,1.34,46,0.2
167.600,0.078,0.0,2.000,-12.0,0.952,292,2257,458,4.06,1.31,44,0.2
167.800,0.078,0.0,2.000,-12.0,0.952,292,2193,459,3.85,1.30,43,0.2
168.000,0.076,0.2,2.000,-12.2,0.952,292,2129,461,3.64,1.29,42,0.2
168.200,0.075,0.4,2.000,-12.3,0.952,292,1983,464,3.30,1.27,41,0.1
168.400,0.075,0.2,2.000,-12.3,0.952,292,1811,466,2.89,1.25,39,0.2
168.600,0.075,0.0,2.000,-12.0,0.953,310,1570,466,2.89,1.25,38,0.2
168.800,0.116,0.0,2.000,-11.6,0.953,382,1308,461,3.27,1.30,36,0.2
169.000,0.156,0.0,2.000,-11.2,0.952,431,1148,449,3.24,1.29,35,0.1
169.200,0.148,0.0,2.000,-10.9,0.951,431,1013,441,3.01,1.24,34,0.1
169.400,0.143,0.0,2.000,-10.7,0.951,431,933,439,2.99,1.22,33,0.1
169.600,0.154,0.0,1.836,-10.8,0.951,431,871,441,3.08,1.23,32,0.1
169.800,0.164,0.0,1.647,-10.8,0.951,431,888,445,3.18,1.23,32,0.1
170.000,0.155,0.0,1.493,-10.9,0.951,431,906,445,3.28,1.23,30,0.1
170.200,0.144,0.0,1.349,-11.2,0.952,431,1020,438,3.08,1.21,28,0.1
170.400,0.126,0.0,1.254,-11.4,0.952,431,1145,436,2.80,1.17,27,0.2
170.600,0.114,0.0,1.167,-11.6,0.952,431,1196,438,2.71,1.19,26,0.4
170.800,0.114,0.0,1.140,-11.5,0.952,431,1205,440,2.66,1.22,25,0.5
171.000,0.128,0.0,1.120,-11.2,0.952,431,1041,442,2.76,1.23,24,0.6
171.200,0.155,0.0,1.116,-10.8,0.951,431,906,442,2.87,1.23,23,0.5
171.400,0.170,0.0,1.117,-10.2,0.951,431,836,442,3.00,1.22,22,0.4
171.600,0.177,0.0,1.129,-10.1,0.951,431,804,442,3.08,1.22,20,0.2
171.800,0.175,0.0,1.135,-10.2,0.951,431,833,441,3.01,1.22,19,0.1
172.000,0.167,0.0,1.122,-10.5,0.949,431,858,442,3.00,1.22,18,0.1
172.200,0.163,0.0,1.098,-10.7,0.947,431,877,443,3.07,1.22,18,0.1
172.400,0.162,0.0,1.060,-10.5,0.946,431,874,444,3.12,1.23,17,0.2
172.600,0.164,0.0,1.028,-10.5,0.946,431,850,445,3.08,1.23,16,0.2
172.800,0.170,0.0,1.014,-10.7,0.947,431,838,444,3.00,1.23,14,0.2
173.000,0.170,0.0,0.998,-10.7,0.951,431,845,442,2.84,1.22,14,0.1
173.200,0.166,0.0,0.981,-10.5,0.952,431,847,442,2.77,1.22,13,0.1
173.400,0.165,0.1,0.967,-10.4,0.952,431,846,441,2.92,1.22,13,0.1
173.600,0.165,0.3,0.960,-10.5,0.952,431,848,439,3.11,1.23,13,0.1
173.800,0.173,1.0,0.953,-10.5,0.952,431,854,438,3.44,1.28,13,0.1
174.000,0.191,3.1,0.952,-10.0,0.952,431,886,440,3.79,1.34,12,0.1
174.200,0.200,4.7,0.953,-9.5,0.951,442,1012,442,4.25,1.37,12,0.1
174.400,0.200,5.7,0.963,-9.7,0.951,457,1154,453,4.68,1.39,12,0.2
174.600,0.188,6.3,0.974,-10.0,0.953,448,1364,465,4.68,1.40,12,0.3
174.800,0.162,6.3,0.991,-9.9,0.954,433,1504,451,4.85,1.41,12,0.6
175.000,0.170,7.2,1.009,-9.8,0.953,452,1457,437,6.03,1.49,12,0.8
175.200,0.214,9.7,1.027,-9.4,0.964,478,1447,497,7.15,1.57,13,0.9
175.400,0.253,11.7,1.031,-8.6,0.987,703,1515,567,8.06,1.66,13,0.9
175.600,0.291,13.0,1.002,-7.8,0.999,945,1588,760,9.10,1.74,13,0.9
175.800,0.319,13.5,0.983,-7.0,0.997,1050,1675,966,10.90,1.79,14,0.9
176.000,0.341,12.9,0.999,-7.1,0.995,1134,1763,1056,12.61,1.83,15,0.9
176.200,0.362,13.4,1.008,-7.1,0.995,1206,1853,1133,13.90,1.92,16,0.9
176.400,0.382,15.4,0.982,-6.7,0.994,1276,1952,1199,15.20,2.01,17,0.8
176.600,0.408,16.9,0.960,-5.9,0.995,1338,2090,1263,16.68,2.09,18,0.8
176.800,0.441,16.7,0.968,-5.4,0.997,1398,2227,1332,18.45,2.17,19,2.6
177.000,0.470,16.5,0.976,-4.8,0.998,1460,2362,1402,22.89,2.24,20,4.5
177.200,0.489,16.3,0.980,-4.5,1.000,1522,2498,1442,27.33,2.32,21,3.1
177.400,0.502,16.1,0.984,-4.9,1.001,1543,2645,1465,29.15,2.36,23,0.8
177.600,0.502,15.3,0.986,-5.2,1.002,1530,2792,1478,30.68,2.38,24,0.1
177.800,0.490,14.6,0.988,-6.1,1.001,1445,2928,1480,27.98,2.32,25,0.1
178.000,0.378,7.6,0.995,-7.4,0.999,1244,3062,1372,23.07,2.17,26,0.1
178.200,0.266,0.4,1.003,-10.1,1.000,949,3066,1172,14.73,1.85,27,0.1
178.400,0.151,0.4,1.182,-11.7,1.000,513,3046,1089,4.87,1.35,27,0.1
178.600,0.060,0.4,1.387,-12.3,1.000,292,2759,1088,2.85,1.20,27,0.1
178.800,0.066,0.2,1.679,-12.6,0.997,292,2440,1089,3.30,1.25,27,0.1
179.000,0.073,0.4,1.975,-12.3,0.958,328,2140,1091,3.42,1.30,27,0.2
179.200,0.083,5.5,2.000,-11.9,0.926,402,1851,1072,3.47,1.35,27,0.3
179.400,0.119,10.5,2.000,-10.8,0.926,550,1930,1032,7.04,1.54,27,0.3
179.600,0.219,14.0,1.676,-9.7,0.925,743,2009,1022,11.04,1.78,27,0.3
179.800,0.328,17.6,1.328,-7.4,0.925,1010,2032,1046,17.75,2.00,27,0.2
180.000,0.465,19.6,1.134,-5.5,0.924,1346,2050,1183,25.27,2.22,28,0.2
180.200,0.586,21.6,0.972,-3.9,0.918,1542,2128,1412,28.43,2.32,28,0.1
180.400,0.595,21.5,0.936,-3.0,0.920,1584,2213,1536,30.32,2.37,29,3.0
180.600,0.606,21.3,0.930,-2.7,0.965,1617,2309,1580,32.19,2.43,31,7.2
180.800,0.624,21.3,0.945,-2.4,1.002,1644,2405,1615,34.06,2.49,33,13.3
181.000,0.645,21.3,0.964,-2.3,1.002,1661,2506,1641,37.37,2.56,34,20.4
181.200,0.680,21.5,0.979,-2.1,1.002,1666,2607,1648,40.99,2.62,35,22.8
181.400,0.714,21.6,0.993,-2.0,1.001,1669,2715,1641,44.06,2.67,36,23.5
181.600,0.723,21.3,0.995,-2.0,1.000,1669,2823,1637,47.06,2.71,38,18.6
181.800,0.717,20.9,0.994,-1.8,1.000,1667,2938,1635,45.79,2.68,40,10.6
182.000,0.640,20.5,0.995,-2.0,1.000,1662,3052,1630,42.71,2.59,42,6.3
182.200,0.567,20.1,0.996,-3.3,1.000,1631,3137,1623,39.08,2.54,43,3.6
182.400,0.526,19.1,0.994,-4.3,0.999,1561,3215,1594,35.18,2.50,44,4.4
182.600,0.493,18.1,0.992,-5.0,0.999,1516,3282,1552,34.01,2.49,44,6.4
182.800,0.489,18.1,0.993,-5.5,0.999,1491,3348,1507,33.52,2.49,45,4.0
183.000,0.426,16.7,0.997,-6.1,1.000,1153,3396,1459,22.10,2.10,45,0.7
183.200,0.222,8.1,1.047,-7.3,1.000,581,3443,1404,9.07,1.56,46,0.1
183.400,0.062,0.0,1.096,-10.4,1.000,292,3192,1345,6.00,1.39,47,0.1
183.600,0.078,0.2,1.513,-12.5,0.998,292,2905,1314,5.97,1.44,47,0.1
183.800,0.093,0.9,1.961,-12.4,0.959,329,2596,1316,5.28,1.49,47,0.1
184.000,0.103,7.0,1.964,-12.0,0.925,401,2284,1280,4.40,1.53,47,0.2
184.200,0.152,12.8,1.949,-10.3,0.925,676,2316,1205,9.48,1.75,47,0.2
184.400,0.281,17.6,1.527,-8.2,0.924,1089,2353,1265,15.62,2.06,46,3.2
184.600,0.405,22.0,1.063,-5.3,0.920,1350,2380,1397,22.96,2.23,47,6.9
184.800,0.519,21.1,0.973,-3.6,0.928,1553,2408,1504,30.30,2.38,48,10.1
185.000,0.587,20.5,0.915,-3.0,0.968,1626,2450,1598,31.67,2.43,48,13.1
185.200,0.607,20.5,0.947,-2.6,0.998,1661,2490,1632,33.03,2.48,49,14.6
185.400,0.620,20.5,0.975,-2.6,1.001,1669,2525,1650,34.98,2.50,50,16.0
185.600,0.620,20.7,0.983,-2.4,1.002,1669,2564,1661,36.75,2.53,51,18.1
185.800,0.619,20.9,0.991,-2.2,1.001,1669,2613,1672,37.80,2.55,52,19.5
186.000,0.617,20.9,0.997,-2.1,1.000,1669,2662,1661,39.01,2.58,53,14.2
186.200,0.634,20.9,1.000,-1.8,1.000,1669,2710,1649,40.69,2.61,54,9.5
186.400,0.666,20.9,0.993,-1.7,0.999,1669,2760,1650,42.60,2.64,55,17.8
186.600,0.695,20.9,0.989,-1.6,0.999,1669,2814,1652,45.18,2.68,56,25.3
186.800,0.720,20.9,0.992,-1.5,0.999,1669,2869,1656,47.59,2.72,57,25.4
187.000,0.738,20.9,0.994,-1.3,0.999,1669,2928,1659,49.50,2.77,58,25.0
187.200,0.752,20.9,0.993,-1.2,0.999,1669,2985,1661,50.90,2.81,60,23.5
187.400,0.742,20.6,0.994,-1.2,0.999,1669,3041,1662,50.59,2.79,60,20.9
187.600,0.717,20.0,0.999,-2.0,0.999,1669,3092,1660,48.26,2.75,61,9.9
187.800,0.649,19.3,1.004,-3.4,0.999,1613,3133,1655,39.75,2.62,62,1.2
188.000,0.562,18.5,1.009,-4.3,0.999,1555,3169,1622,30.41,2.46,63,0.6
188.200,0.389,13.4,1.013,-5.2,0.999,980,3195,1582,18.40,1.95,63,0.1
188.400,0.172,4.7,1.014,-7.7,0.999,366,3157,1478,8.03,1.45,64,0.1
188.600,0.089,0.0,1.136,-11.5,1.000,292,2956,1374,6.95,1.44,64,0.1
188.800,0.101,0.0,1.517,-12.6,1.000,292,2707,1374,5.87,1.42,64,0.1
189.000,0.108,2.2,1.830,-12.5,0.999,350,2357,1378,4.77,1.44,64,0.2
189.200,0.112,6.8,1.921,-12.0,0.987,417,2114,1347,3.99,1.47,63,0.2
189.400,0.144,11.1,1.942,-10.9,0.950,505,2313,1304,7.64,1.67,63,0.2
189.600,0.204,14.7,1.509,-9.2,0.925,598,2462,1249,11.41,1.88,63,1.1
189.800,0.287,17.8,1.090,-6.6,0.926,961,2451,1192,18.97,2.08,63,2.0
190.000,0.415,17.9,1.013,-5.3,0.924,1408,2445,1310,26.05,2.27,63,2.5
190.200,0.503,17.8,0.935,-4.5,0.918,1520,2459,1476,26.94,2.30,63,3.1
190.400,0.517,15.5,0.930,-4.7,0.928,1543,2474,1482,27.54,2.32,64,1.9
190.600,0.494,13.2,0.926,-6.1,0.974,1428,2494,1415,21.54,2.20,64,0.3
190.800,0.411,10.9,0.969,-7.3,1.002,1249,2509,1282,15.68,2.07,65,0.1
191.000,0.313,8.1,1.010,-8.7,1.000,893,2507,1126,11.06,1.76,65,0.1
191.200,0.185,3.4,1.003,-10.1,0.998,432,2502,1040,6.47,1.42,65,0.1
191.400,0.103,0.1,0.993,-11.9,0.998,292,2493,973,5.40,1.35,65,0.1
191.600,0.086,0.3,0.961,-12.3,0.998,292,2483,915,4.38,1.32,65,0.1
191.800,0.079,0.3,0.950,-12.4,0.999,292,2474,857,4.26,1.34,65,0.1
192.000,0.082,0.1,1.016,-12.3,0.999,292,2463,851,4.18,1.35,64,0.1
192.200,0.083,0.1,1.193,-12.2,0.999,292,2451,847,4.34,1.36,64,0.1
192.400,0.085,0.3,1.640,-12.0,0.999,292,2438,849,4.50,1.37,63,0.1
192.600,0.085,0.3,2.000,-12.0,0.999,292,2426,851,4.33,1.37,63,0.1
192.800,0.083,0.1,2.000,-12.2,0.999,292,2412,854,4.16,1.37,63,0.1
193.000,0.081,0.0,2.000,-12.2,0.999,292,2394,857,4.00,1.35,63,0.1
193.200,0.079,0.0,2.000,-12.2,0.999,292,2374,859,3.85,1.32,62,0.1
193.400,0.077,0.0,2.000,-12.2,0.999,292,2350,861,3.93,1.31,62,0.1
193.600,0.075,0.0,2.000,-12.0,0.999,292,2327,863,4.00,1.30,61,0.1
193.800,0.075,0.0,2.000,-12.0,0.999,292,2306,864,3.89,1.30,60,0.1
194.000,0.075,0.0,2.000,-12.0,0.999,292,2283,866,3.81,1.31,59,0.1
194.200,0.075,0.0,2.000,-12.0,0.999,292,2251,868,3.94,1.31,59,0.1
194.400,0.075,0.0,2.000,-12.0,0.999,292,2219,870,4.03,1.30,58,0.1
194.600,0.075,0.0,2.000,-12.0,0.999,292,2188,872,3.93,1.29,57,0.1
194.800,0.075,0.0,2.000,-12.0,0.999,292,2152,873,3.79,1.29,56,0.1
195.000,0.076,0.1,2.000,-12.0,0.999,292,2111,875,3.59,1.30,55,0.1
195.200,0.078,0.3,2.000,-12.1,0.999,292,2070,875,3.53,1.31,54,0.1
195.400,0.080,0.4,2.000,-12.1,0.999,292,2027,876,3.67,1.30,53,0.1
195.600,0.082,0.4,2.000,-12.0,0.999,292,1983,878,3.60,1.29,52,0.1
195.800,0.079,0.3,2.000,-12.1,1.000,292,1938,880,3.27,1.26,51,0.1
196.000,0.075,0.1,2.000,-12.2,1.000,292,1896,882,3.16,1.24,50,0.1
196.200,0.075,0.1,2.000,-12.2,1.000,292,1856,884,3.20,1.24,49,0.1
196.400,0.075,0.3,2.000,-12.3,0.979,292,1793,885,3.45,1.29,48,0.1
196.600,0.143,0.3,2.000,-12.2,0.955,292,1724,870,3.82,1.49,47,0.2
196.800,0.220,0.1,2.000,-11.0,0.953,292,1613,826,3.77,1.57,46,0.2
197.000,0.194,0.0,2.000,-9.7,0.954,292,1486,792,3.33,1.35,45,0.2
197.200,0.134,0.0,2.000,-10.1,0.953,306,1270,794,3.26,1.21,43,0.1
